"Bundesland";"Datum";"R_eff";"R_eff_lwr";"R_eff_upr"
"Burgenland";2020-06-15;NA;NA;NA
"Burgenland";2020-06-16;NA;NA;NA
"Burgenland";2020-06-17;NA;NA;NA
"Burgenland";2020-06-18;NA;NA;NA
"Burgenland";2020-06-19;NA;NA;NA
"Burgenland";2020-06-20;NA;NA;NA
"Burgenland";2020-06-21;NA;NA;NA
"Burgenland";2020-06-22;NA;NA;NA
"Burgenland";2020-06-23;NA;NA;NA
"Burgenland";2020-06-24;NA;NA;NA
"Burgenland";2020-06-25;NA;NA;NA
"Burgenland";2020-06-26;NA;NA;NA
"Burgenland";2020-06-27;NA;NA;NA
"Burgenland";2020-06-28;NA;NA;NA
"Burgenland";2020-06-29;NA;NA;NA
"Burgenland";2020-06-30;NA;NA;NA
"Burgenland";2020-07-01;NA;NA;NA
"Burgenland";2020-07-02;1,40041897399858;1,13319681064329;2,22370487452073
"Burgenland";2020-07-03;1,68684835686031;1,40444365643729;2,55076275874296
"Burgenland";2020-07-04;1,50224146028345;1,25074283100297;2,27160998553706
"Burgenland";2020-07-05;1,3209523925807;1,09980437818884;1,99747425746005
"Burgenland";2020-07-06;1,19829136028487;0,997678714077237;1,81199273989701
"Burgenland";2020-07-07;1,06394239109655;0,880446114447471;1,62614191716499
"Burgenland";2020-07-08;1,15652524134398;0,968272311670716;1,73160804258413
"Burgenland";2020-07-09;1,31261726586998;1,11462478964021;1,91527151862409
"Burgenland";2020-07-10;1,19586214697082;1,01107040996393;1,75896390072088
"Burgenland";2020-07-11;1,07870271016422;0,907736283958757;1,60030150802776
"Burgenland";2020-07-12;1,04470264330937;0,879124977015368;1,54986095777403
"Burgenland";2020-07-13;1,08540926479805;0,917685364586415;1,59650150238792
"Burgenland";2020-07-14;1,28299027052906;1,10188551451271;1,83262831089714
"Burgenland";2020-07-15;1,08951841809092;0,925177711089177;1,58974260772263
"Burgenland";2020-07-16;0,906092976353656;0,758604057601896;1,35664819849472
"Burgenland";2020-07-17;1,05104373697675;0,892506471377174;1,5336032723336
"Burgenland";2020-07-18;1,11371419485146;0,949555385989015;1,61286464581769
"Burgenland";2020-07-19;1,25176915763412;1,07862790471705;1,77678674090624
"Burgenland";2020-07-20;1,39312361120173;1,2141958433785;1,93406596049325
"Burgenland";2020-07-21;1,20920237143397;1,0482490073733;1,69649289468257
"Burgenland";2020-07-22;1,04613352187754;0,901435222201608;1,48490331428413
"Burgenland";2020-07-23;1,04927526572951;0,906953236192672;1,48048947381699
"Burgenland";2020-07-24;1,07679876613057;0,933469255769483;1,51073261093354
"Burgenland";2020-07-25;1,18220319707439;1,03291986466715;1,63322765130375
"Burgenland";2020-07-26;1,22723231233566;1,07719384134625;1,67998628133101
"Burgenland";2020-07-27;0,995359264496809;0,862869926190489;1,39647420462201
"Burgenland";2020-07-28;1,07398344165762;0,93836561595929;1,48372078361688
"Burgenland";2020-07-29;1,2017614379091;1,05923819618163;1,6313599781052
"Burgenland";2020-07-30;1,30368449685972;1,15747703341818;1,74352655045461
"Burgenland";2020-07-31;1,23140931441417;1,09330747094479;1,64686689097696
"Burgenland";2020-08-01;1,03594217643193;0,91308431748434;1,40626463202431
"Burgenland";2020-08-02;0,913618842924397;0,800130384560213;1,2562837383315
"Burgenland";2020-08-03;0,975455623357518;0,858025097523955;1,32961111967665
"Burgenland";2020-08-04;0,99545081497312;0,8756131618348;1,35686590039201
"Burgenland";2020-08-05;0,980661657885578;0,860768322102185;1,3424500930387
"Burgenland";2020-08-06;0,932052444118148;0,814357030012857;1,28764143758546
"Burgenland";2020-08-07;0,888324244180961;0,772211212466813;1,23960428430942
"Burgenland";2020-08-08;0,85371300489749;0,737916729632649;1,20455819239451
"Burgenland";2020-08-09;0,926092455077743;0,802823017639238;1,29929390396032
"Burgenland";2020-08-10;0,863249374493508;0,741394539784247;1,23306877643638
"Burgenland";2020-08-11;0,792990100087127;0,673377111880788;1,15707098538058
"Burgenland";2020-08-12;0,726150553765948;0,607951690270807;1,08722930903507
"Burgenland";2020-08-13;0,82932260982961;0,697881090829096;1,23033548599298
"Burgenland";2020-08-14;0,901272577488986;0,758427519106941;1,33707633373806
"Burgenland";2020-08-15;0,959076866271623;0,807070254312864;1,42283146315203
"Burgenland";2020-08-16;0,947317118779029;0,79311795687181;1,41837106801848
"Burgenland";2020-08-17;1,02582980093182;0,86324334100379;1,52186229064085
"Burgenland";2020-08-18;1,14823901878648;0,975041017705417;1,67542325279184
"Burgenland";2020-08-19;1,44964378414902;1,2566859722389;2,03382861109768
"Burgenland";2020-08-20;1,55524244258699;1,36205239560111;2,13855680070149
"Burgenland";2020-08-21;1,43193992517905;1,25687439376907;1,96021519789728
"Burgenland";2020-08-22;1,46626199142265;1,2996017723698;1,96786351022837
"Burgenland";2020-08-23;1,34577208450706;1,19484452241657;1,79981380913145
"Burgenland";2020-08-24;1,25007400839183;1,11169876262684;1,66617001341753
"Burgenland";2020-08-25;1,15754573205078;1,02941277825646;1,54284304365596
"Burgenland";2020-08-26;1,20713649852419;1,07992360588975;1,58905028385533
"Burgenland";2020-08-27;1,20451736524104;1,08045541361278;1,57670119893982
"Burgenland";2020-08-28;1,34534890815856;1,21776066556342;1,72716154248638
"Burgenland";2020-08-29;1,32650495610777;1,20415341714444;1,69235637295579
"Burgenland";2020-08-30;1,35073615991732;1,23239487065795;1,70409735567077
"Burgenland";2020-08-31;1,29764298885927;1,18663681199895;1,6288926255853
"Burgenland";2020-09-01;1,19449490734217;1,09231247805957;1,4994139085815
"Burgenland";2020-09-02;1,10162479051003;1,00664532959052;1,3851079521091
"Burgenland";2020-09-03;1,17021990698146;1,07448531368463;1,45557216568701
"Burgenland";2020-09-04;1,20655275041668;1,11118600082457;1,49056794962611
"Burgenland";2020-09-05;1,2416032861078;1,14716764982022;1,52258889728305
"Burgenland";2020-09-06;1,17262029095338;1,08343146184916;1,43799445097427
"Burgenland";2020-09-07;1,09723301052282;1,01325830571964;1,34712922269228
"Burgenland";2020-09-08;1,09458179309372;1,0123376139745;1,33922360241241
"Burgenland";2020-09-09;1,17816717452984;1,09408747589613;1,42797976396294
"Burgenland";2020-09-10;1,13815815604516;1,05693369416354;1,37948743621247
"Burgenland";2020-09-11;1,16367036883971;1,08321226594995;1,40255965087776
"Burgenland";2020-09-12;1,04997826021838;0,975046741500475;1,27261032271688
"Burgenland";2020-09-13;1,06335538209799;0,989069713963957;1,28396661922688
"Burgenland";2020-09-14;1,06620576208324;0,992486524054618;1,28508658592244
"Burgenland";2020-09-15;1,12293644760807;1,04793412412119;1,34546620825634
"Burgenland";2020-09-16;1,18910390105546;1,11289213432186;1,41503449942503
"Burgenland";2020-09-17;1,17317606720257;1,09895907505341;1,39313696492387
"Burgenland";2020-09-18;1,15704435401781;1,08507283296291;1,37028076005674
"Burgenland";2020-09-19;1,17782208797553;1,10687635143419;1,38789199340602
"Burgenland";2020-09-20;1,12552752459089;1,05773173433965;1,32627045772488
"Burgenland";2020-09-21;1,26183718949162;1,19161430040691;1,46947322769295
"Burgenland";2020-09-22;1,21353718457824;1,1464476212434;1,41188610271239
"Burgenland";2020-09-23;1,18647948640217;1,12214250644516;1,37662828831931
"Burgenland";2020-09-24;1,13617044098542;1,07494760777668;1,31709636035304
"Burgenland";2020-09-25;1,17902696065289;1,11810466857617;1,3589416886907
"Burgenland";2020-09-26;1,16040975294782;1,10129339696435;1,33495199009159
"Burgenland";2020-09-27;1,10925635947231;1,05274598142962;1,27610439401908
"Burgenland";2020-09-28;1,16762063241338;1,11077824222431;1,33533159791547
"Burgenland";2020-09-29;1,10069196237338;1,0465516692039;1,2604554751168
"Burgenland";2020-09-30;1,14902923415462;1,09473241768721;1,30915884097954
"Burgenland";2020-10-01;1,1403470329007;1,08722290666417;1,29698577531883
"Burgenland";2020-10-02;1,13272288974189;1,08079834769537;1,28578927073794
"Burgenland";2020-10-03;1,11495225287322;1,06441229954921;1,2639134696754
"Burgenland";2020-10-04;0,996969279596195;0,949971057192527;1,13556935183347
"Burgenland";2020-10-05;1,12273037209016;1,07334865915148;1,26821712273219
"Burgenland";2020-10-06;1,13433098944373;1,08515324954027;1,27918852636092
"Burgenland";2020-10-07;1,16985571602962;1,12070987465937;1,31455897854632
"Burgenland";2020-10-08;1,14820543343817;1,10051199462851;1,28861169738302
"Burgenland";2020-10-09;1,20056574262723;1,15287269703711;1,34089190713283
"Burgenland";2020-10-10;1,22891145539005;1,181829330388;1,36737931696792
"Burgenland";2020-10-11;1,07353338430355;1,03074038591925;1,19944758197451
"Burgenland";2020-10-12;1,15398969112665;1,11059770305179;1,28157674432
"Burgenland";2020-10-13;1,10035343183075;1,05872254223346;1,2227711043089
"Burgenland";2020-10-14;1,10949789836252;1,06840334923731;1,23030856840545
"Burgenland";2020-10-15;1,12339085141967;1,08267931639429;1,24304579584353
"Burgenland";2020-10-16;1,19793752666955;1,15659135210726;1,31939251674765
"Burgenland";2020-10-17;1,21182579730248;1,17114047260168;1,33130452780184
"Burgenland";2020-10-18;1,0842742219503;1,04680265181032;1,1943490352062
"Burgenland";2020-10-19;1,09237374281001;1,05556360882176;1,20047654558894
"Burgenland";2020-10-20;1,08968793456334;1,05345585903556;1,19607828933873
"Burgenland";2020-10-21;1,13036572898873;1,09394215257129;1,23728418261266
"Burgenland";2020-10-22;1,19458186568114;1,15771512649585;1,30275528186676
"Burgenland";2020-10-23;1,24019990186164;1,20345195378656;1,34798337530667
"Burgenland";2020-10-24;1,391897224565;1,35410315767015;1,50266330414993
"Burgenland";2020-10-25;1,27763575677776;1,24288846906084;1,37947378627383
"Burgenland";2020-10-26;1,45152818822092;1,41609713273808;1,55527979229409
"Burgenland";2020-10-27;1,48644050670737;1,45232380180051;1,58629778708517
"Burgenland";2020-10-28;1,48883681978424;1,45665373258482;1,58299514180092
"Burgenland";2020-10-29;1,44740490785847;1,41759854032087;1,5345816857453
"Burgenland";2020-10-30;1,40170959335195;1,37410456656181;1,48242520054866
"Burgenland";2020-10-31;1,45718170077938;1,43057460546654;1,53494440977163
"Burgenland";2020-11-01;1,38519923696649;1,36067933312265;1,45684930900283
"Burgenland";2020-11-02;1,38772639883135;1,36449067800688;1,4556035237219
"Burgenland";2020-11-03;1,37670151052893;1,35472721239659;1,44087794638621
"Burgenland";2020-11-04;1,32346445227069;1,30297972076331;1,38328148730022
"Burgenland";2020-11-05;1,2851613013298;1,26589934620386;1,34139906798058
"Burgenland";2020-11-06;1,22235559418053;1,20433756253538;1,2749574716326
"Burgenland";2020-11-07;1,24507073840856;1,22752043968272;1,29629673105305
"Burgenland";2020-11-08;1,17781704618039;1,16129704865776;1,22603472530751
"Burgenland";2020-11-09;1,19711268369068;1,18093971673321;1,24430980762626
"Burgenland";2020-11-10;1,15252145885205;1,13707371981051;1,19760065891311
"Burgenland";2020-11-11;1,09423032722061;1,07954079139434;1,13709724259755
"Burgenland";2020-11-12;1,08880802728734;1,07442460063488;1,13077882673281
"Burgenland";2020-11-13;1,01681967207558;1,00311251088245;1,05682053104122
"Burgenland";2020-11-14;1,05230414406787;1,03847661607651;1,09265194384875
"Burgenland";2020-11-15;1,00953529271839;0,996070011103441;1,04882852813493
"Burgenland";2020-11-16;0,957265900068163;0,944207596221409;0,99537516227273
"Burgenland";2020-11-17;0,966670631475175;0,953532052959802;1,00501356751917
"Burgenland";2020-11-18;0,973256912042346;0,96001007754954;1,01191601078853
"Burgenland";2020-11-19;0,950685795140465;0,937528566369852;0,98908615658584
"Burgenland";2020-11-20;0,937213315609158;0,924073661960355;0,975564556370092
"Burgenland";2020-11-21;0,939550730016073;0,926289698619251;0,978257389024972
"Burgenland";2020-11-22;0,877286641670353;0,864351999297071;0,915048103924051
"Burgenland";2020-11-23;0,844411547884167;0,83154868844611;0,881969219739869
"Burgenland";2020-11-24;0,892787899991831;0,879297120258222;0,932177495897952
"Burgenland";2020-11-25;0,904194258898332;0,890336169684976;0,944659045879442
"Burgenland";2020-11-26;0,939939887756602;0,925567099121732;0,98190710082593
"Burgenland";2020-11-27;0,8703459286408;0,856332461156558;0,911274371582507
"Burgenland";2020-11-28;0,869621842383885;0,855409252257866;0,911135013849764
"Burgenland";2020-11-29;0,8937244454395;0,879044971743476;0,936602424138496
"Burgenland";2020-11-30;0,893989429598933;0,879029863708248;0,937689776332404
"Burgenland";2020-12-01;0,887468363833336;0,872304095855701;0,931771612056733
"Burgenland";2020-12-02;0,923836778514553;0,908101152282335;0,969808499087408
"Burgenland";2020-12-03;0,885307556581434;0,86966846789173;0,931006312286552
"Burgenland";2020-12-04;0,859828788522605;0,844180080407928;0,905563326777917
"Burgenland";2020-12-05;0,845720147029538;0,829905352815109;0,891947336343432
"Burgenland";2020-12-06;0,884153927226524;0,867620429163272;0,93248191269557
"Burgenland";2020-12-07;0,858578046372375;0,841927920306829;0,907257518207443
"Burgenland";2020-12-08;0,812551506639919;0,796008756412315;0,860931703017221
"Burgenland";2020-12-09;0,798620909259952;0,781805561598489;0,847809067156032
"Burgenland";2020-12-10;0,861123006627827;0,843138775714271;0,913727558618776
"Burgenland";2020-12-11;0,862140067615627;0,843635263912525;0,916277137852464
"Burgenland";2020-12-12;0,90533595509561;0,885923484885138;0,962128082998252
"Burgenland";2020-12-13;0,847759412855551;0,828606938898658;0,903811085819237
"Burgenland";2020-12-14;0,810324724747577;0,791226661224531;0,86623424703246
"Burgenland";2020-12-15;0,814229893908477;0,794595437504791;0,871719520484626
"Burgenland";2020-12-16;0,802159544746345;0,782091850658426;0,86093428650548
"Burgenland";2020-12-17;0,852909908564249;0,831572588274637;0,915403161867772
"Burgenland";2020-12-18;0,897478920124021;0,874965198504257;0,963419056702584
"Burgenland";2020-12-19;0,958719022507289;0,93494424457481;1,02834640000926
"Burgenland";2020-12-20;0,926693944599782;0,903005297728714;0,996085652382108
"Burgenland";2020-12-21;0,950148692185944;0,925929257715666;1,02109364309927
"Burgenland";2020-12-22;0,978302479152978;0,953505246351061;1,05093670378358
"Burgenland";2020-12-23;0,932971905670646;0,908597323590249;1,00438551019025
"Burgenland";2020-12-24;0,983521690004985;0,958326590271838;1,05732754731168
"Burgenland";2020-12-25;0,913952603554421;0,889505709457899;0,985592011040643
"Burgenland";2020-12-26;0,910212420741014;0,885615524905027;0,982297580976037
"Burgenland";2020-12-27;0,932595871125927;0,907394101762594;1,00645371054093
"Burgenland";2020-12-28;0,921286303989953;0,895922688298677;0,99563024175313
"Burgenland";2020-12-29;1,04165899829711;1,01438406980315;1,12157160933202
"Burgenland";2020-12-30;1,03809758470386;1,01075228731781;1,11822031546766
"Burgenland";2020-12-31;1,04479371146975;1,01745708139285;1,12488661330599
"Burgenland";2021-01-01;1,00965546710606;0,982938133372792;1,0879411789371
"Burgenland";2021-01-02;1,03592719791698;1,00898259473808;1,11486769851197
"Burgenland";2021-01-03;1,04197433119406;1,01505018182684;1,12085070205842
"Burgenland";2021-01-04;1,05980539243632;1,03279079202224;1,13893810309774
"Burgenland";2021-01-05;1,11400259064142;1,08650553600707;1,19452821032926
"Burgenland";2021-01-06;1,08697983181853;1,06013197514355;1,16560466644939
"Burgenland";2021-01-07;1,11067011936516;1,08390419832414;1,18904027807031
"Burgenland";2021-01-08;1,08605186698726;1,05996156151093;1,16244202287619
"Burgenland";2021-01-09;1,05509507838662;1,02973251121301;1,12935483049193
"Burgenland";2021-01-10;1,01854485469221;0,993889701284695;1,09073714649522
"Burgenland";2021-01-11;0,973076596788373;0,949121487399801;1,04322813531463
"Burgenland";2021-01-12;0,927931559103828;0,904541534246516;0,996440882803251
"Burgenland";2021-01-13;0,947308066106633;0,923528065556844;1,01695736450496
"Burgenland";2021-01-14;0,943481358530182;0,919533238800003;1,01362920263267
"Burgenland";2021-01-15;0,943004781512671;0,918847612676948;1,01377015156109
"Burgenland";2021-01-16;0,932543626585554;0,908305873803819;1,00355335314982
"Burgenland";2021-01-17;0,91715825350052;0,892888565529407;0,988272003761099
"Burgenland";2021-01-18;0,867198702142574;0,843324153575142;0,937177997461717
"Burgenland";2021-01-19;0,871624707527716;0,847305582407528;0,942915354889185
"Burgenland";2021-01-20;0,890934175167926;0,865863266203324;0,964434137206613
"Burgenland";2021-01-21;0,923855087635345;0,897835380484146;1,00013720288202
"Burgenland";2021-01-22;0,900801753326377;0,874701179325753;0,977340309100006
"Burgenland";2021-01-23;0,998486893594765;0,97062819766005;1,08015366647482
"Burgenland";2021-01-24;0,985130064684398;0,957215629968935;1,06697134504781
"Burgenland";2021-01-25;0,994826010102473;0,966685899869269;1,07732766967658
"Burgenland";2021-01-26;0,980748264092166;0,952761949712889;1,06280540588015
"Burgenland";2021-01-27;0,974182936806476;0,946235197102412;1,05613088213008
"Burgenland";2021-01-28;0,968294462667346;0,940340110345428;1,0502664355736
"Burgenland";2021-01-29;0,969675372329812;0,941579197207352;1,05206592307343
"Burgenland";2021-01-30;0,904771679610618;0,877490340551014;0,984802172596966
"Burgenland";2021-01-31;0,957173910846383;0,928866152625696;1,04020044760893
"Burgenland";2021-02-01;0,989390896158021;0,960323025689186;1,07464165868382
"Burgenland";2021-02-02;0,972865162064808;0,9438721505886;1,05790757583348
"Burgenland";2021-02-03;0,983637450934104;0,954379799709844;1,06945457217849
"Burgenland";2021-02-04;1,07093131347683;1,0403173388958;1,16069429276888
"Burgenland";2021-02-05;0,99768818597056;0,96821023876212;1,08414612530661
"Burgenland";2021-02-06;1,00287103701515;0,973434714498405;1,08920166115677
"Burgenland";2021-02-07;0,944960449710861;0,916410876632227;1,02871289904599
"Burgenland";2021-02-08;0,977655386614576;0,94851961842268;1,06311653493568
"Burgenland";2021-02-09;0,995661158170033;0,966102624592117;1,08235927113761
"Burgenland";2021-02-10;1,00562633796235;0,975828960624302;1,09302345799976
"Burgenland";2021-02-11;1,03928098052131;1,00897386754798;1,12816017061344
"Burgenland";2021-02-12;1,0982060513878;1,0671416853268;1,18928109453478
"Burgenland";2021-02-13;1,04590777498958;1,0158485531787;1,13404839206762
"Burgenland";2021-02-14;1,02215461667323;0,992725184040044;1,10844993888091
"Burgenland";2021-02-15;1,01360798162457;0,984477050697859;1,09902663431267
"Burgenland";2021-02-16;1,05044859509565;1,0208889465451;1,1371081194635
"Burgenland";2021-02-17;1,05223095792504;1,02277288255503;1,13858881381487
"Burgenland";2021-02-18;1,08930516351873;1,05953583328258;1,17655730028044
"Burgenland";2021-02-19;1,10619506675361;1,07649018571201;1,19324537496959
"Burgenland";2021-02-20;1,16951460457756;1,13938228996685;1,25778748033911
"Burgenland";2021-02-21;1,08472739921851;1,05623966030835;1,1681954609603
"Burgenland";2021-02-22;1,153082410726;1,12423564922056;1,23756949482453
"Burgenland";2021-02-23;1,16713199668508;1,1386244120095;1,2506102407763
"Burgenland";2021-02-24;1,1242178110122;1,09682946789996;1,20441701487081
"Burgenland";2021-02-25;1,139931046098;1,11291724595864;1,21901706385613
"Burgenland";2021-02-26;1,15682856751483;1,13013893377475;1,23495023509354
"Burgenland";2021-02-27;1,09508907523629;1,06964625988791;1,16956503391992
"Burgenland";2021-02-28;1,14647406396427;1,12091190244185;1,2212774202481
"Burgenland";2021-03-01;1,12449289036921;1,09962205287692;1,19726912510535
"Burgenland";2021-03-02;1,12042159804322;1,09605292852277;1,1917201909846
"Burgenland";2021-03-03;1,12250589963325;1,09854461625154;1,19260369307073
"Burgenland";2021-03-04;1,13783909284631;1,11413203664472;1,20718204914919
"Burgenland";2021-03-05;1,1105058676321;1,08750933048014;1,1777678842544
"Burgenland";2021-03-06;1,08224289875069;1,05993566828281;1,1474868132808
"Burgenland";2021-03-07;1,11922509621306;1,09686905622383;1,18459870374551
"Burgenland";2021-03-08;1,12288014841323;1,10081295714595;1,18740258373193
"Burgenland";2021-03-09;1,15455900007112;1,13255376958991;1,21888830516717
"Burgenland";2021-03-10;1,14676246565603;1,1252524981927;1,20963797378475
"Burgenland";2021-03-11;1,14449321628744;1,12344963936336;1,20599827772765
"Burgenland";2021-03-12;1,12712862398369;1,1066741694876;1,18690733820031
"Burgenland";2021-03-13;1,06034528331743;1,04088477597548;1,11722282857967
"Burgenland";2021-03-14;1,05485393835704;1,03571795673332;1,11077926441162
"Burgenland";2021-03-15;1,02478783036028;1,00610310624959;1,07939592112412
"Burgenland";2021-03-16;1,01241856783598;0,993959369683805;1,06636753503239
"Burgenland";2021-03-17;1,00444881483773;0,986121627223666;1,05801218978077
"Burgenland";2021-03-18;1,02685548820295;1,00835323359055;1,08092665404353
"Burgenland";2021-03-19;1,08515592436407;1,06617939395768;1,14060387603339
"Burgenland";2021-03-20;0,988991011087172;0,970998078709927;1,04157661434706
"Burgenland";2021-03-21;0,972450079400944;0,954700292444279;1,02432604053599
"Burgenland";2021-03-22;0,973564308803972;0,955787721063631;1,02551870679722
"Burgenland";2021-03-23;0,995707375634439;0,977663792229987;1,04843982104571
"Burgenland";2021-03-24;0,979119386306046;0,961175975001599;1,03156244699814
"Burgenland";2021-03-25;1,03871022370875;1,02019017246739;1,09283019646876
"Burgenland";2021-03-26;1,06541263956548;1,04667474581118;1,12016503350512
"Burgenland";2021-03-27;1,03744443903658;1,01906769397997;1,09114367555068
"Burgenland";2021-03-28;1,03441573040102;1,01619837700024;1,08764749562762
"Burgenland";2021-03-29;1,02731517469544;1,00926558902704;1,08005602809599
"Burgenland";2021-03-30;1,01989825247826;1,00199706371315;1,07220519927134
"Burgenland";2021-03-31;1,0092598951234;0,991515574324621;1,06110895806731
"Burgenland";2021-04-01;0,97230851039959;0,954930138191262;1,02309291952353
"Burgenland";2021-04-02;0,98479970416399;0,967295438943852;1,03595042011902
"Burgenland";2021-04-03;0,999654161100777;0,981971017331094;1,05132621182211
"Burgenland";2021-04-04;0,932896960866801;0,915781800172019;0,982919617051141
"Burgenland";2021-04-05;0,87309563398299;0,856454933371976;0,921742463996057
"Burgenland";2021-04-06;0,932326642028652;0,914912242031376;0,983229193079702
"Burgenland";2021-04-07;0,925579925123097;0,907973750291617;0,977048580197007
"Burgenland";2021-04-08;0,908305351125283;0,890647371590019;0,959932229309509
"Burgenland";2021-04-09;0,910850562854929;0,892942699462052;0,963211642442045
"Burgenland";2021-04-10;0,892800927786363;0,874826309508911;0,945364975250644
"Burgenland";2021-04-11;0,868301319102138;0,850303559776394;0,920942850912826
