"Datum";"growth";"growth_lwr";"growth_upr"
2020-04-23;-0,0809617660473368;-0,12000709124109;-0,0401839980073843
2020-04-24;-0,0563209252604546;-0,0962583577721876;-0,014618609466706
2020-04-25;-0,0543132194459287;-0,0945191132491766;-0,0123220710667188
2020-04-26;-0,0747019640319441;-0,113266814303002;-0,0344598925849802
2020-04-27;-0,0538668629430262;-0,0944401402437878;-0,0114757148376028
2020-04-28;-0,0428138811697729;-0,0809641127169145;-0,00307998984694713
2020-04-29;-0,0248881836834156;-0,0612315828999382;0,0128622107435892
2020-04-30;-0,0116931540624433;-0,0443101975998105;0,0220370870066404
2020-05-01;-0,0249634177264131;-0,0601909604236914;0,0115845844602187
2020-05-02;-0,0563769394223248;-0,0908187219443254;-0,0206304265765436
2020-05-03;-0,0953967590338717;-0,146648456366666;-0,0410669205773053
2020-05-04;-0,0966417927854156;-0,147504868048476;-0,0427440345919166
2020-05-05;-0,0745352682121535;-0,135972723484928;-0,00872924609781056
2020-05-06;-0,0627740387659805;-0,128562291322877;0,00798082716028725
2020-05-07;-0,044050120248002;-0,111220892042506;0,0281971801722005
2020-05-08;-0,0235822055933509;-0,0938849004839873;0,0521750600372786
2020-05-09;-0,0349706982656017;-0,103734252211681;0,0390685524958063
2020-05-10;-0,0481461557951866;-0,121374160951199;0,0311849486561231
2020-05-11;-0,0152852871975927;-0,0998435523923705;0,0772161530216529
2020-05-12;0,00715122789423872;-0,0759767138322752;0,097757611775978
2020-05-13;0,0387034162000495;-0,0426401721765686;0,126958490914076
2020-05-14;0,0578966216744332;-0,0228437181247626;0,145308363573587
2020-05-15;0,0736518552003638;-0,00949391728254045;0,163777109790851
2020-05-16;-0,00400449021535676;-0,0870469482687702;0,0865915324233066
2020-05-17;-0,0265818757236586;-0,1072778715533;0,0614084881242463
2020-05-18;0,000372610439550058;-0,0854129916230038;0,0942046525387867
2020-05-19;0,0217909689527933;-0,0667468347419189;0,118728361285296
2020-05-20;0,0121544758610441;-0,0771073808911088;0,110049708702536
2020-05-21;0,0121058482195007;-0,0771619159851621;0,110008641541548
2020-05-22;-0,00461645632012364;-0,0928631001071104;0,0922148565951797
2020-05-23;-0,0550781020053042;-0,121511536208909;0,0163791900655268
2020-05-24;-0,0426293450153304;-0,109370968483905;0,0291137371364834
2020-05-25;-0,0531828382493715;-0,118174594718281;0,0165989008891396
2020-05-26;-0,0547734791398408;-0,119740193692515;0,0149880402755858
2020-05-27;-0,0245414615423319;-0,09766466517712;0,0545074802337695
2020-05-28;-0,0115221906425998;-0,0793359573871558;0,0612865653132582
2020-05-29;-0,0261882992003835;-0,0840873051737865;0,0353707661996927
2020-05-30;-0,0343482557145159;-0,0891311449853813;0,0237294711615015
2020-05-31;-0,07090181170768;-0,15069868438335;0,0163924482576747
2020-06-01;-0,0530086559632084;-0,13233400420711;0,0335689194101729
2020-06-02;-0,059549757184143;-0,138038665475431;0,0260862335550556
2020-06-03;-0,0250695391959929;-0,119416268697842;0,0793856048169135
2020-06-04;-0,0308139024918211;-0,124889385752717;0,0733748126356353
2020-06-05;0,00366815837786505;-0,105589362134928;0,126272127695311
2020-06-06;0,0175689260676295;-0,0926981594100429;0,141237097706258
2020-06-07;0,0159317865283846;-0,0942508758986874;0,13951796078503
2020-06-08;0,00796514481604604;-0,101493887148408;0,130758843631648
2020-06-09;0,0157877692308059;-0,0916775133282871;0,135967464484693
2020-06-10;0,0199697963455943;-0,0883361898026559;0,141142572317394
2020-06-11;0,0375290227642859;-0,0676631038117391;0,154589588247777
2020-06-12;0,0662454327953603;-0,0375191172394109;0,181196783562252
2020-06-13;0,0021148280865686;-0,0729708556842906;0,0832821544270357
2020-06-14;-0,0230583508778684;-0,0954140127428549;0,0550848667061654
2020-06-15;-0,019291579851161;-0,0941583917228856;0,0617628916164799
2020-06-16;-0,00991693484763645;-0,0823278290464836;0,0682076965273402
2020-06-17;-0,0221618013231711;-0,089457438662315;0,0501074671202986
2020-06-18;0,0157621484200925;-0,0408830333142728;0,0757527788590167
2020-06-19;0,0451003748971102;-0,0152774857865812;0,109180279565904
2020-06-20;0,0465147059177704;-0,0136896621405422;0,110393947688922
2020-06-21;0,0414833232364766;-0,0194246547643954;0,106174571744995
2020-06-22;0,0190882818521139;-0,0363816009319787;0,0777512417910813
2020-06-23;0,0360784357383555;-0,0191416706407022;0,0944073092627213
2020-06-24;0,0275297845917233;-0,0269477366292432;0,0850572964761924
2020-06-25;0,0448368675124198;-0,00750375673949943;0,0999377449800898
2020-06-26;0,058396869213146;0,000812821893278581;0,119294145973324
2020-06-27;0,0396343187238046;-0,0136903018247785;0,0958419233512338
2020-06-28;0,0704172516999528;0,027073686387584;0,115589960022104
2020-06-29;0,050380793349823;0,0108577788896447;0,0914490980621427
2020-06-30;0,0700714675905458;0,0232559241643373;0,119028894639936
2020-07-01;0,0822156395033811;0,0336961140892436;0,133012569576708
2020-07-02;0,102218167009578;0,0644399022547746;0,141337228257317
2020-07-03;0,118069329570657;0,0786549309300766;0,158923943034026
2020-07-04;0,112377648231733;0,0725408262494407;0,15369410842155
2020-07-05;0,0891902432258156;0,0433401526835824;0,137055238300692
2020-07-06;0,0718125264315357;0,0202518698250511;0,125978913434915
2020-07-07;0,0528612710987482;0,00420597230359165;0,103873992739554
2020-07-08;0,0472984920427231;0,000251379237336202;0,0965584794007153
2020-07-09;0,0399837346079743;-0,00962809472865589;0,0920808258921881
2020-07-10;0,0259860070737923;-0,0188688662398003;0,0728915335475464
2020-07-11;0,0151698034769123;-0,0282729122916504;0,0605546999021846
2020-07-12;-0,0248364874970481;-0,0627466770826545;0,0146071001990531
2020-07-13;-0,0164990781800392;-0,0564236344981608;0,0251147639823195
2020-07-14;-0,00374636844960918;-0,0477870257100547;0,0423312065427948
2020-07-15;0,0038161442336011;-0,0431563902159474;0,0530946134984662
2020-07-16;0,031166723811805;-0,0135790622947719;0,0779422573596249
2020-07-17;0,0455893818854942;0,00381053305758838;0,0891070769915598
2020-07-18;0,0304087973661233;-0,0153848360049719;0,078332254585165
2020-07-19;0,0141556985657603;-0,0315342544673544;0,0620011969217715
2020-07-20;0,00788318059536586;-0,0381928429778831;0,0561665072987929
2020-07-21;0,0269442753104865;-0,0190993794815822;0,0751492276920001
2020-07-22;0,0312257147378212;-0,0163164228143086;0,0810655981255501
2020-07-23;0,0348287906197204;-0,01209617931387;0,0839826747017944
2020-07-24;0,0412993273628401;-0,00607255445358268;0,0909290150149751
2020-07-25;0,0121131412709681;-0,0243653865747482;0,0499555844344477
2020-07-26;0,000752426244879034;-0,0359454926103193;0,0388472964529103
2020-07-27;-0,00493467267574954;-0,0424714244496809;0,0340735837297046
2020-07-28;0,00949296085575857;-0,0301079006806927;0,0507107323923324
2020-07-29;0,0122533535661926;-0,0264133463984473;0,0524557295598993
2020-07-30;0,033341704218766;-0,00831848526249612;0,0767520235167307
2020-07-31;0,0194668915976342;-0,0210355148260317;0,0616449920336484
2020-08-01;-0,0153011579413526;-0,0633153032242962;0,0351741764217448
2020-08-02;-0,0424546802107019;-0,086619282937122;0,0038454089536788
2020-08-03;-0,0421730425435155;-0,0863869892047158;0,00418062088644855
2020-08-04;-0,0386597457323122;-0,082686582395139;0,00748017715528215
2020-08-05;-0,0222524715385726;-0,0745184067537552;0,0329651463506389
2020-08-06;-0,00699616748614673;-0,0594649832241793;0,048399680819359
2020-08-07;-0,0109774047863626;-0,0634731882672535;0,0444609610624305
2020-08-08;-0,0129785765677707;-0,0651490187610497;0,0421032976005118
2020-08-09;-0,029290578604677;-0,0805898895939953;0,0248710234103695
2020-08-10;-0,000630341237741638;-0,0572396215704778;0,0593781173942869
2020-08-11;0,0182384849383654;-0,0443024205132408;0,0848720708975517
2020-08-12;0,0600090640950965;0,0065251278821008;0,116334987411638
2020-08-13;0,0939374363769725;0,0437962425456755;0,146487279728502
2020-08-14;0,108057454048695;0,0528320571227565;0,166179651508959
2020-08-15;0,0882726142741403;0,0292870588381946;0,150638466508935
2020-08-16;0,0790338931841141;0,0181269032613283;0,143584497090159
2020-08-17;0,0750919108070349;0,0147840358176263;0,138983838813998
2020-08-18;0,0912095341997727;0,0356367814669221;0,149764346764384
2020-08-19;0,104343157715665;0,0491295283314499;0,162462572122084
2020-08-20;0,0975516827551306;0,0429124957810127;0,155053469194947
2020-08-21;0,0852935640849242;0,0306459795905176;0,142838708507969
2020-08-22;0,0427696619278335;0,000482193778027273;0,0868444981823813
2020-08-23;0,0203465014472195;-0,0244196531388505;0,0671668267665069
2020-08-24;0,0113741274282495;-0,0325641386799734;0,0573079482866994
2020-08-25;0,00896764915879578;-0,0342951729638512;0,0541686119281661
2020-08-26;0,0166043270773659;-0,0274072291717115;0,0626074846847551
2020-08-27;0,0238837577239144;-0,0165068191969725;0,0659331145284299
2020-08-28;0,0217219141119762;-0,0174792557683116;0,062487154500704
2020-08-29;0,0000893452968897535;-0,0345650742619504;0,0359876900162392
2020-08-30;-0,00916152743823562;-0,0441611094621194;0,0271196207093674
2020-08-31;-0,0192146066181902;-0,0533317441678042;0,0161320842278487
2020-09-01;-0,00708933453590443;-0,0412532952846545;0,0282920241014659
2020-09-02;0,0179896623913236;-0,0212525657968744;0,0588052816499445
2020-09-03;0,0325316129930009;-0,00576311416998654;0,0723013268009101
2020-09-04;0,0367238766663418;-0,00195740693146107;0,0769043364628008
2020-09-05;0,0120529849904516;-0,029750077494755;0,0556571257263321
2020-09-06;0,0141384760538286;-0,0281374476270833;0,0582533981802618
2020-09-07;0,0245454733395565;-0,0183464984041357;0,0693115495784407
2020-09-08;0,0473799760555895;0,00195630248755951;0,0948629311664295
2020-09-09;0,0609380300429612;0,0107056677346351;0,113666955202004
2020-09-10;0,0862276402147402;0,0444244034377024;0,129704057548729
2020-09-11;0,10402748811665;0,0588555306505865;0,151126531650879
2020-09-12;0,081862954395979;0,0292877342062974;0,137123676108833
2020-09-13;0,0557262076129492;0,00073008216719872;0,113744700296321
2020-09-14;0,0607641416621203;0,00454563128141561;0,120128871399126
2020-09-15;0,0721915235936785;0,017548123480164;0,129769331532303
2020-09-16;0,0798295727107812;0,0252940205983423;0,137265879518418
2020-09-17;0,0819694757365317;0,0276719003029258;0,139135891601699
2020-09-18;0,0591553735414594;0,0139630103695478;0,106361961757258
2020-09-19;0,0408917136323472;-0,00406805489533402;0,0878811196227067
2020-09-20;0,0107136556295406;-0,0362150086083781;0,0599273725989566
2020-09-21;0,000211245113842518;-0,0463803536049965;0,0490791990644386
2020-09-22;0,00521324411059609;-0,0416169934862839;0,0543317851712006
2020-09-23;0,00792457313927231;-0,0394187108183373;0,0576012218637518
2020-09-24;0,0196828344760425;-0,0238542269198285;0,0651616916233888
2020-09-25;0,00666461276622576;-0,0318368692843484;0,0466972046815135
2020-09-26;-0,0179229310938886;-0,0452873777644486;0,0102258489186065
2020-09-27;-0,0207181723490377;-0,0484881794577796;0,00786230634625795
2020-09-28;-0,0163025568774134;-0,0454934166541273;0,0137810220375141
2020-09-29;-0,00505933414047399;-0,0347390452428963;0,025532964637625
2020-09-30;0,00896104854616042;-0,0216179370568736;0,0404957695371655
2020-10-01;0,0235070411444029;-0,00212071238336953;0,0497929722283497
2020-10-02;0,0365038404447626;0,00993985247864693;0,0637665288878742
2020-10-03;0,0216530928323422;-0,00351957229511657;0,0474616591295596
2020-10-04;0,0137176966970851;-0,0111541582773306;0,0392151387385311
2020-10-05;0,0204488855987841;-0,00488169630006874;0,0464242535265429
2020-10-06;0,0353094281673816;0,01089333698269;0,0603152408260701
2020-10-07;0,0464776247922221;0,0197572561446155;0,0738981385933559
2020-10-08;0,055073868224111;0,0312824422382909;0,0794141564102901
2020-10-09;0,055588813805546;0,0317419728518031;0,0799868311565242
2020-10-10;0,04110370312065;0,017620900268182;0,0651283993537104
2020-10-11;0,0285051297433123;0,0000127410548642626;0,0578093243016711
2020-10-12;0,0267769800777102;-0,00154255332084674;0,0558997484810033
2020-10-13;0,0326334160972568;0,00377192030462536;0,0623247676793739
2020-10-14;0,0358577925024783;0,00630561284893405;0,0662778310958161
2020-10-15;0,0476548047912859;0,0195306759990421;0,0765547480233921
2020-10-16;0,0491761097074952;0,0204578675744032;0,0787025551554144
2020-10-17;0,0398176197452726;0,0128968803957781;0,0674538576032035
2020-10-18;0,0282469284172624;-0,000845576673114468;0,0581865236397285
2020-10-19;0,0321851610097821;0,00280246297215703;0,0624287892663173
2020-10-20;0,0464648784455828;0,0177302710791321;0,0760107790239655
2020-10-21;0,0631625516194405;0,0306222023121947;0,0967303136203601
2020-10-22;0,0873380845317218;0,0540677220225692;0,121658585469709
2020-10-23;0,0981595228392427;0,0641089525238516;0,133299682088223
2020-10-24;0,0892466623126171;0,056468634931506;0,123041661749
2020-10-25;0,0794706414429116;0,0441645689143526;0,115970509273956
2020-10-26;0,075267720852551;0,0391599108082721;0,112630173163754
2020-10-27;0,0865951238720986;0,0490273826836292;0,125508240025322
2020-10-28;0,0945293813664052;0,0570479248930869;0,133339878412319
2020-10-29;0,107633975105782;0,0725297902754325;0,143887129227032
2020-10-30;0,110785059610745;0,0755896121829736;0,147132172604649
2020-10-31;0,0903127689661658;0,0588856530664874;0,122672623552889
2020-11-01;0,0727689270939795;0,0413942760797361;0,105088819261239
2020-11-02;0,0621829545029089;0,0325348932919454;0,0926823259594434
2020-11-03;0,065270194684836;0,0352782315442064;0,0961310236294797
2020-11-04;0,0753309780903111;0,0461773089883446;0,105297068198549
2020-11-05;0,0812638119926257;0,0537576500604942;0,109487965337862
2020-11-06;0,0833168477180115;0,0558179970380916;0,111531907811711
2020-11-07;0,0571638015486582;0,0269085989701499;0,0883103953220445
2020-11-08;0,0343234554546983;0,00893589369932601;0,0603498370755426
2020-11-09;0,0287524117946396;0,00317308217534351;0,0549839739303364
2020-11-10;0,0280159120687229;0,00259814077970377;0,0540780722420047
2020-11-11;0,0363366013169319;0,00874590457085112;0,0646819445438407
2020-11-12;0,0424511937004657;0,0157172170233466;0,0698888165273146
2020-11-13;0,0338259084151891;0,00612120800349025;0,0622934895005052
2020-11-14;0,00988151774227286;-0,0210902738293962;0,0418332279392388
2020-11-15;-0,0117707480868662;-0,0442941800316037;0,0218594822087477
2020-11-16;-0,0159888905440125;-0,0478215252630776;0,0169079528922655
2020-11-17;-0,0086135700416512;-0,0422530204709133;0,0262074164815582
2020-11-18;-0,00747475008462384;-0,0411849289931963;0,0274206168715818
2020-11-19;0,000799005259483287;-0,0319375772121969;0,0346426277388099
2020-11-20;-0,00671555515796807;-0,0374682388488413;0,0250196701926835
2020-11-21;-0,0196143679582602;-0,0490932290964062;0,0107783611642061
2020-11-22;-0,0522642304086665;-0,0936759309382688;-0,00896034914670329
2020-11-23;-0,0531724530816587;-0,094396847396554;-0,0100714633930125
2020-11-24;-0,0370436588445068;-0,0804857515728038;0,0084508386440667
2020-11-25;-0,0242525477851848;-0,0680678611071037;0,0216227671198737
2020-11-26;-0,0174862337068247;-0,0613511587522826;0,0284285864268603
2020-11-27;-0,0262103039315854;-0,0690483950106979;0,0185989981508354
2020-11-28;-0,041561772723662;-0,0810430567139967;-0,000384248450347791
2020-11-29;-0,0594772048744999;-0,101485607314771;-0,0155047761593579
2020-11-30;-0,0540358647910988;-0,0961241719088951;-0,00998774688847048
2020-12-01;-0,0452124115276841;-0,0887480899157209;0,000403213439045036
2020-12-02;-0,035805480364022;-0,0792438623366493;0,00968218800618326
2020-12-03;-0,023277105655643;-0,0656748037028655;0,0210445101097652
2020-12-04;-0,0165839772581223;-0,0587748957597194;0,0274981717216982
2020-12-05;-0,0430495627267994;-0,0711965276531314;-0,0140496168866876
2020-12-06;-0,0568835078697102;-0,0866112672237295;-0,0261882090174486
2020-12-07;-0,0524936743395016;-0,0819216726447786;-0,0221223936818896
2020-12-08;-0,0445890612555345;-0,0737067509523728;-0,014556067626434
2020-12-09;-0,0371822858132895;-0,0652122596838931;-0,00831182227716998
2020-12-10;-0,0253071594795002;-0,0549285715978551;0,00524267776050813
2020-12-11;-0,0191824645241875;-0,0490898607832527;0,0116655593653008
2020-12-12;-0,0303976648563306;-0,0544666669300039;-0,00571597485240571
2020-12-13;-0,0310770933767908;-0,0550337393013218;-0,00651310208150657
2020-12-14;-0,0214701270580266;-0,0454568458425931;0,00311935407996922
2020-12-15;-0,0133711956195137;-0,0372168481862322;0,0110650521869131
2020-12-16;-0,00758916631639206;-0,0291965339549538;0,0144991208415137
2020-12-17;-0,00689557015679909;-0,0279699752961188;0,0146357453049268
2020-12-18;-0,00803733687708419;-0,0294226167393787;0,0138191369391145
2020-12-19;-0,0315941823866462;-0,0543550348892766;-0,00828549594447181
2020-12-20;-0,049199360413829;-0,0734193902592148;-0,0243462395674611
2020-12-21;-0,0479060006954837;-0,0728420485508837;-0,0222992942088601
2020-12-22;-0,0415116504918303;-0,0711140743376858;-0,0109658347037135
2020-12-23;-0,0234249728096043;-0,059581491110971;0,0141216646815914
2020-12-24;-0,0226936724470692;-0,0587824282033252;0,0147788210665987
2020-12-25;-0,033053209979915;-0,0717854418828217;0,00729522776146019
2020-12-26;-0,0447152396962643;-0,0852700327086551;-0,00236243929908431
2020-12-27;-0,0368791660063907;-0,0781180187018453;0,00620443797625425
2020-12-28;-0,0192611787622853;-0,0625581537797576;0,0260355235483753
2020-12-29;0,00602224982514232;-0,0436302863660523;0,0582526325489821
2020-12-30;0,0194255257917504;-0,0322657275304907;0,0738778528364357
2020-12-31;0,025120302597146;-0,025584426404012;0,0784635049691607
2021-01-01;0,00945743768849749;-0,0420787470870994;0,0637662703546682
2021-01-02;-0,0092689531460074;-0,0575703385941252;0,0415079739066981
2021-01-03;-0,00741699689479536;-0,055825274974427;0,0434731961572705
2021-01-04;0,00875323067760903;-0,0393605212858057;0,0592767661022398
2021-01-05;0,0386638911756743;-0,00530853361655692;0,084580209333291
2021-01-06;0,0385363741039466;-0,00546349112288991;0,0844828628309759
2021-01-07;0,0226965203928782;-0,0199877154690523;0,0672398594720596
2021-01-08;0,00530300937925321;-0,0292739515812868;0,0411115909718081
2021-01-09;-0,0138580093543637;-0,0482688336635134;0,0217969738848685
2021-01-10;-0,0275580584437783;-0,0631422338917086;0,00937769201171035
2021-01-11;-0,019349835449316;-0,0535180083061362;0,0160518146914028
2021-01-12;-0,00474341183320193;-0,0384023645258974;0,0300937104541084
2021-01-13;-0,00838341667306908;-0,0422736537619171;0,0267060650376374
2021-01-14;-0,0223454961037663;-0,0535713381266179;0,00991059072180089
2021-01-15;-0,0343966121152056;-0,0611969751837649;-0,0068311690015036
2021-01-16;-0,0453221717098461;-0,0695800553836069;-0,0204318371479303
2021-01-17;-0,055584446545042;-0,0814618312271714;-0,0289780349582588
2021-01-18;-0,0379162403281303;-0,0645821165753873;-0,0104902022658877
2021-01-19;-0,0291967400606123;-0,0581175798104426;0,000612124514723256
2021-01-20;-0,0194934703184939;-0,050346041462229;0,0123614460875563
2021-01-21;-0,00607676670156543;-0,0342095727925094;0,0228755285417395
2021-01-22;-0,00867477711569797;-0,0367028987865822;0,0201688516333329
2021-01-23;-0,0191994147203961;-0,0460748097729593;0,00843315381561349
2021-01-24;-0,0303024802625187;-0,0603454084039552;0,000700989698628751
2021-01-25;-0,0171455296081588;-0,0460653952138629;0,0126510822885968
2021-01-26;-0,00754641046768956;-0,0378454344753469;0,0237067542661162
2021-01-27;-0,00322873951401348;-0,0337418169357042;0,0282478980720937
2021-01-28;0,000777844430864594;-0,0295391329608811;0,0320419173206243
2021-01-29;0,000846150610368523;-0,0294794811271342;0,0321193603973766
2021-01-30;-0,0197821974720627;-0,0449850604321335;0,00608576953514639
2021-01-31;-0,0221010634213268;-0,0475103141885617;0,00398602148329541
2021-02-01;-0,0192049830494361;-0,0445642225085072;0,0068273430169119
2021-02-02;-0,00365051565966878;-0,0313239931618461;0,0248135474992786
2021-02-03;0,00698453647544306;-0,020227654761043;0,0349525189480151
2021-02-04;0,0080529604184898;-0,0189004178987326;0,0357468187195642
2021-02-05;0,00704019486693608;-0,019906218019307;0,0347274645780931
2021-02-06;-0,0106154961387843;-0,0315407008337573;0,0107618330718018
2021-02-07;-0,0189321198931665;-0,0415880784709507;0,0042594042880375
2021-02-08;-0,0144879180711314;-0,0370208149694812;0,00857222952019754
2021-02-09;-0,00554623878981486;-0,0299976579916484;0,0195215417083696
2021-02-10;0,00606180024726721;-0,0208571193029243;0,0337207836267885
2021-02-11;0,0166746397985413;-0,00928228332979453;0,0433116374293854
2021-02-12;0,00821179274175132;-0,0176653772768027;0,034770632644151
2021-02-13;-0,00244907110977366;-0,0280576481329844;0,0238342364835105
2021-02-14;-0,00999749411660833;-0,0349780513654792;0,0156297098135603
2021-02-15;0,00135647115554405;-0,0232347000294711;0,0265667528886806
2021-02-16;0,0145862020170251;-0,00999499419775873;0,0397777337390117
2021-02-17;0,0244398738103271;-0,00217731728227588;0,0517670857051535
2021-02-18;0,032119669103001;0,00659608320862537;0,0582904395511166
2021-02-19;0,0388665577866425;0,0120220743206618;0,0664231070373924
2021-02-20;0,0281783730709877;0,00269064107636785;0,0543139863318896
2021-02-21;0,0126030375919308;-0,0173834981661435;0,0435046733153448
2021-02-22;0,0188332497553227;-0,0116311773232227;0,0502366798618172
2021-02-23;0,0294428475330273;0,000335072929358526;0,0593976008794252
2021-02-24;0,0441505043582735;0,0152090270842449;0,0739170423680293
2021-02-25;0,0403747058394544;0,0110219859416327;0,0705796150836804
2021-02-26;0,0394573811202312;0,0103831207656344;0,0693682673029854
2021-02-27;0,0310470656876898;0,00410863290492069;0,0587082082819386
2021-02-28;0,0124276913743464;-0,0207895143187455;0,0467717056241193
2021-03-01;0,0135644453844352;-0,0198050780908263;0,0480699930035446
2021-03-02;0,0220454098270682;-0,0119244906881781;0,0571831908637326
2021-03-03;0,0257978963555985;-0,0084807371836958;0,0612616049220622
2021-03-04;0,0339221199740172;0,00147402648918837;0,0674215425427278
2021-03-05;0,0372840885845678;0,00454607376309002;0,0710890306903624
2021-03-06;0,0189643609022974;-0,00806115210302349;0,0467261877990937
2021-03-07;0,0095297424810723;-0,0188984145517406;0,038781626765241
2021-03-08;0,00979336201299486;-0,0186808377883597;0,0390937762464614
2021-03-09;0,0155014038641414;-0,012050026982998;0,0438211745690231
2021-03-10;0,0182163732473528;-0,0099906998985293;0,0472271145763274
2021-03-11;0,0305575876101341;0,00348892429851588;0,0583564159646699
2021-03-12;0,0373179833817734;0,0111871156480443;0,0641241190633934
2021-03-13;0,0179898594683561;-0,000717938185607836;0,037047890261126
2021-03-14;0,00371735391646788;-0,0204514324138718;0,0284824661994056
2021-03-15;0,00681539031392431;-0,0176436353387878;0,031883404677252
2021-03-16;0,0106859177119487;-0,0140818238020833;0,0360758619954558
2021-03-17;0,0191106769569933;-0,00811817296808282;0,0470870053094752
2021-03-18;0,0282341963473693;0,00243813025650641;0,0546940809879055
2021-03-19;0,0329515329784746;0,00647087659775658;0,0601289061531489
2021-03-20;0,0188916517280369;-0,00736594548124947;0,0458438265694996
2021-03-21;0,00970769777034786;-0,0186669868999528;0,0389028202730572
2021-03-22;0,00629660728816295;-0,0215001769253039;0,0348830300834559
2021-03-23;0,0135377210569885;-0,0151534485887409;0,0430647399164459
2021-03-24;0,0212174124072235;-0,0067653362964718;0,0499885289092141
2021-03-25;0,0254354795299574;-0,00145220358188958;0,0530471615387187
2021-03-26;0,0232781509835804;-0,00368310603133815;0,0509690045598188
2021-03-27;0,00171108228710315;-0,0200620600347556;0,0239679998637345
2021-03-28;-0,000723610330565116;-0,021861896691279;0,0208714900002376
2021-03-29;-0,00755287183168085;-0,0282673305087868;0,0136031576722146
2021-03-30;-0,00250987605379349;-0,0228931238190964;0,0182985829136715
2021-03-31;0,00230280293364094;-0,0185769606499858;0,0236267832411761
2021-04-01;0,00878189609725255;-0,00961622882825264;0,0275217986352627
2021-04-02;0,00665404507605394;-0,0112931396509142;0,0249270103276058
2021-04-03;-0,0057294523942274;-0,0198948927573398;0,00864072080743283
2021-04-04;-0,0167900905730664;-0,0333580803868985;0,0000618702551629102
2021-04-05;-0,0252810559327018;-0,0459144271476257;-0,00420146058463222
2021-04-06;-0,0206420402867248;-0,0421452531206642;0,00134390561680386
2021-04-07;-0,0173497783118355;-0,0395682286283953;0,00538266950999677
2021-04-08;-0,0170466638014457;-0,0392462289478248;0,00566585347433146
2021-04-09;-0,0127098496291143;-0,0377355359506231;0,0129666816516141
2021-04-10;-0,0202473158172772;-0,0476678673088219;0,0079627571219747
2021-04-11;-0,0294062404937433;-0,0563318827167225;-0,0017123300673122
2021-04-12;-0,030018022663826;-0,0568886667773187;-0,00238179394792304
2021-04-13;-0,0144738313839838;-0,0456662465868807;0,0177381084482267
2021-04-14;-0,00682511336826819;-0,0383508756885466;0,0257341586435895
