﻿Datum;BundeslandID;Name;Testungen;TestungenPCR;TestungenAntigen
2021-03-08T09:30:00+01:00;8;Vorarlberg;911122;306153;604969
2021-03-08T09:30:00+01:00;9;Wien;3529309;1842699;1686610
2021-03-08T09:30:00+01:00;10;Österreich;16655212;5708362;10946850
2021-03-09T09:30:00+01:00;1;Burgenland;716398;161608;554790
2021-03-09T09:30:00+01:00;2;Kärnten;763750;227722;536028
2021-03-09T09:30:00+01:00;3;Niederösterreich;3824765;1209202;2615563
2021-03-09T09:30:00+01:00;4;Oberösterreich;2517626;562396;1955230
2021-03-09T09:30:00+01:00;5;Salzburg;982741;284782;697959
2021-03-09T09:30:00+01:00;6;Steiermark;2066437;526879;1539558
2021-03-09T09:30:00+01:00;7;Tirol;1645194;605377;1039817
2021-03-09T09:30:00+01:00;8;Vorarlberg;926254;306739;619515
2021-03-09T09:30:00+01:00;9;Wien;3607954;1893903;1714051
2021-03-09T09:30:00+01:00;10;Österreich;17051119;5778608;11272511
2021-03-10T09:30:00+01:00;1;Burgenland;725692;162864;562828
2021-03-10T09:30:00+01:00;2;Kärnten;780153;228854;551299
2021-03-10T09:30:00+01:00;3;Niederösterreich;3885068;1214172;2670896
2021-03-10T09:30:00+01:00;4;Oberösterreich;2560979;564876;1996103
2021-03-10T09:30:00+01:00;5;Salzburg;1001876;286638;715238
2021-03-10T09:30:00+01:00;6;Steiermark;2117895;529564;1588331
2021-03-10T09:30:00+01:00;7;Tirol;1656543;608527;1048016
2021-03-10T09:30:00+01:00;8;Vorarlberg;940650;308199;632451
2021-03-10T09:30:00+01:00;9;Wien;3660447;1924329;1736118
2021-03-10T09:30:00+01:00;10;Österreich;17329303;5828023;11501280
2021-03-11T09:30:00+01:00;1;Burgenland;735955;163979;571976
2021-03-11T09:30:00+01:00;2;Kärnten;780828;229447;551381
2021-03-11T09:30:00+01:00;3;Niederösterreich;3930268;1226953;2703315
2021-03-11T09:30:00+01:00;4;Oberösterreich;2617695;567105;2050590
2021-03-11T09:30:00+01:00;5;Salzburg;1023271;288373;734898
2021-03-11T09:30:00+01:00;6;Steiermark;2145853;532499;1613354
2021-03-11T09:30:00+01:00;7;Tirol;1669705;612427;1057278
2021-03-11T09:30:00+01:00;8;Vorarlberg;953849;309421;644428
2021-03-11T09:30:00+01:00;9;Wien;3691533;1948622;1742911
2021-03-11T09:30:00+01:00;10;Österreich;17548957;5878826;11670131
2021-03-12T09:30:00+01:00;1;Burgenland;745729;164996;580733
2021-03-12T09:30:00+01:00;2;Kärnten;782016;230545;551471
2021-03-12T09:30:00+01:00;3;Niederösterreich;4004202;1237497;2766705
2021-03-12T09:30:00+01:00;4;Oberösterreich;2658827;569777;2089050
2021-03-12T09:30:00+01:00;5;Salzburg;1042456;289875;752581
2021-03-12T09:30:00+01:00;6;Steiermark;2174570;533535;1641035
2021-03-12T09:30:00+01:00;7;Tirol;1762040;616766;1145274
2021-03-12T09:30:00+01:00;8;Vorarlberg;968333;310843;657490
2021-03-12T09:30:00+01:00;9;Wien;3768674;1982707;1785967
2021-03-12T09:30:00+01:00;10;Österreich;17906847;5936541;11970306
2021-03-13T09:30:00+01:00;1;Burgenland;765111;165863;599248
2021-03-13T09:30:00+01:00;2;Kärnten;783011;231450;551561
2021-03-13T09:30:00+01:00;3;Niederösterreich;4079284;1250051;2829233
2021-03-13T09:30:00+01:00;4;Oberösterreich;2699892;572111;2127781
2021-03-13T09:30:00+01:00;5;Salzburg;1065238;291240;773998
2021-03-13T09:30:00+01:00;6;Steiermark;2215308;539493;1675815
2021-03-13T09:30:00+01:00;7;Tirol;1780612;620933;1159679
2021-03-13T09:30:00+01:00;8;Vorarlberg;982335;312309;670026
2021-03-13T09:30:00+01:00;9;Wien;3807817;1994653;1813164
2021-03-13T09:30:00+01:00;10;Österreich;18178608;5978103;12200505
2021-03-14T09:30:00+01:00;1;Burgenland;772126;166899;605227
2021-03-14T09:30:00+01:00;2;Kärnten;783426;231848;551578
2021-03-14T09:30:00+01:00;3;Niederösterreich;4130698;1259580;2871118
2021-03-14T09:30:00+01:00;4;Oberösterreich;2722516;574282;2148234
2021-03-14T09:30:00+01:00;5;Salzburg;1075448;292294;783154
2021-03-14T09:30:00+01:00;6;Steiermark;2243171;541719;1701452
2021-03-14T09:30:00+01:00;7;Tirol;1794959;624658;1170301
2021-03-14T09:30:00+01:00;8;Vorarlberg;990424;313553;676871
2021-03-14T09:30:00+01:00;9;Wien;3833275;1999834;1833441
2021-03-14T09:30:00+01:00;10;Österreich;18346043;6004667;12341376
2021-03-15T09:30:00+01:00;1;Burgenland;778154;167469;610685
2021-03-15T09:30:00+01:00;2;Kärnten;785396;233795;551601
2021-03-15T09:30:00+01:00;3;Niederösterreich;4167187;1267556;2899631
2021-03-15T09:30:00+01:00;4;Oberösterreich;2749652;576547;2173105
2021-03-15T09:30:00+01:00;5;Salzburg;1077012;293760;783252
2021-03-15T09:30:00+01:00;6;Steiermark;2247450;545998;1701452
2021-03-15T09:30:00+01:00;7;Tirol;1811508;629138;1182370
2021-03-15T09:30:00+01:00;8;Vorarlberg;998950;314260;684690
2021-03-15T09:30:00+01:00;9;Wien;3869837;2005304;1864533
2021-03-15T09:30:00+01:00;10;Österreich;18485146;6033827;12451319
2021-03-16T09:30:00+01:00;1;Burgenland;790271;168495;621776
2021-03-16T09:30:00+01:00;2;Kärnten;786786;235099;551687
2021-03-16T09:30:00+01:00;3;Niederösterreich;4239419;1273437;2965982
2021-03-16T09:30:00+01:00;4;Oberösterreich;2819376;578865;2240511
2021-03-16T09:30:00+01:00;5;Salzburg;1102571;295314;807257
2021-03-16T09:30:00+01:00;6;Steiermark;2345419;549514;1795905
2021-03-16T09:30:00+01:00;7;Tirol;1826809;634117;1192692
2021-03-16T09:30:00+01:00;8;Vorarlberg;1015789;314912;700877
2021-03-16T09:30:00+01:00;9;Wien;3914427;2023848;1890579
2021-03-16T09:30:00+01:00;10;Österreich;18840867;6073601;12767266
2021-03-17T09:30:00+01:00;1;Burgenland;799358;169159;630199
2021-03-17T09:30:00+01:00;2;Kärnten;870998;236238;634760
2021-03-17T09:30:00+01:00;3;Niederösterreich;4307909;1280082;3027827
2021-03-17T09:30:00+01:00;4;Oberösterreich;2851427;580588;2270839
2021-03-17T09:30:00+01:00;5;Salzburg;1122193;297447;824746
2021-03-17T09:30:00+01:00;6;Steiermark;2396525;551159;1845366
2021-03-17T09:30:00+01:00;7;Tirol;1937323;640101;1297222
2021-03-17T09:30:00+01:00;8;Vorarlberg;1033799;316342;717457
2021-03-17T09:30:00+01:00;9;Wien;3957995;2045013;1912982
2021-03-17T09:30:00+01:00;10;Österreich;19277527;6116129;13161398
2021-03-18T09:30:00+01:00;1;Burgenland;809593;170019;639574
2021-03-18T09:30:00+01:00;2;Kärnten;871799;237039;634760
2021-03-18T09:30:00+01:00;3;Niederösterreich;4377441;1289028;3088413
2021-03-18T09:30:00+01:00;4;Oberösterreich;2927953;583231;2344722
2021-03-18T09:30:00+01:00;5;Salzburg;1142497;299314;843183
2021-03-18T09:30:00+01:00;6;Steiermark;2426106;553683;1872423
2021-03-18T09:30:00+01:00;7;Tirol;1953024;644858;1308166
2021-03-18T09:30:00+01:00;8;Vorarlberg;1064740;331334;733406
2021-03-18T09:30:00+01:00;9;Wien;4002957;2064415;1938542
2021-03-18T09:30:00+01:00;10;Österreich;19576110;6172921;13403189
2021-03-19T09:30:00+01:00;1;Burgenland;823041;170684;652357
2021-03-19T09:30:00+01:00;2;Kärnten;872716;237799;634917
2021-03-19T09:30:00+01:00;3;Niederösterreich;4452446;1303447;3148999
2021-03-19T09:30:00+01:00;4;Oberösterreich;2958465;586089;2372376
2021-03-19T09:30:00+01:00;5;Salzburg;1161332;300917;860415
2021-03-19T09:30:00+01:00;6;Steiermark;2459841;558554;1901287
2021-03-19T09:30:00+01:00;7;Tirol;1969077;649901;1319176
2021-03-19T09:30:00+01:00;8;Vorarlberg;1098690;346817;751873
2021-03-19T09:30:00+01:00;9;Wien;4049950;2084547;1965403
2021-03-19T09:30:00+01:00;10;Österreich;19845558;6238755;13606803
2021-03-20T09:30:00+01:00;1;Burgenland;835606;171866;663740
2021-03-20T09:30:00+01:00;2;Kärnten;873766;238734;635032
2021-03-20T09:30:00+01:00;3;Niederösterreich;4526483;1314724;3211759
2021-03-20T09:30:00+01:00;4;Oberösterreich;2991505;588202;2403303
2021-03-20T09:30:00+01:00;5;Salzburg;1184231;302701;881530
2021-03-20T09:30:00+01:00;6;Steiermark;2493346;560759;1932587
2021-03-20T09:30:00+01:00;7;Tirol;1986242;654513;1331729
2021-03-20T09:30:00+01:00;8;Vorarlberg;1141970;363835;778135
2021-03-20T09:30:00+01:00;9;Wien;4090443;2094724;1995719
2021-03-20T09:30:00+01:00;10;Österreich;20123592;6290058;13833534
2021-03-21T09:30:00+01:00;1;Burgenland;842503;173335;669168
2021-03-21T09:30:00+01:00;2;Kärnten;874442;239351;635091
2021-03-21T09:30:00+01:00;3;Niederösterreich;4579366;1326016;3253350
2021-03-21T09:30:00+01:00;4;Oberösterreich;3014683;590380;2424303
2021-03-21T09:30:00+01:00;5;Salzburg;1194163;303841;890322
2021-03-21T09:30:00+01:00;6;Steiermark;2519857;562317;1957540
2021-03-21T09:30:00+01:00;7;Tirol;1990374;658645;1331729
2021-03-21T09:30:00+01:00;8;Vorarlberg;1182027;388614;793413
2021-03-21T09:30:00+01:00;9;Wien;4119141;2099208;2019933
2021-03-21T09:30:00+01:00;10;Österreich;20316556;6341707;13974849
2021-03-22T09:30:00+01:00;1;Burgenland;849033;173957;675076
2021-03-22T09:30:00+01:00;2;Kärnten;876391;241262;635129
2021-03-22T09:30:00+01:00;3;Niederösterreich;4617906;1334355;3283551
2021-03-22T09:30:00+01:00;4;Oberösterreich;3040358;591821;2448537
2021-03-22T09:30:00+01:00;5;Salzburg;1195805;305136;890669
2021-03-22T09:30:00+01:00;6;Steiermark;2521739;564199;1957540
2021-03-22T09:30:00+01:00;7;Tirol;2019901;664006;1355895
2021-03-22T09:30:00+01:00;8;Vorarlberg;1205686;404002;801684
2021-03-22T09:30:00+01:00;9;Wien;4149666;2103661;2046005
2021-03-22T09:30:00+01:00;10;Österreich;20476485;6382399;14094086
2021-03-23T09:30:00+01:00;1;Burgenland;861558;174679;686879
2021-03-23T09:30:00+01:00;2;Kärnten;929695;242218;687477
2021-03-23T09:30:00+01:00;3;Niederösterreich;4694800;1339132;3355668
2021-03-23T09:30:00+01:00;4;Oberösterreich;3088116;594780;2493336
2021-03-23T09:30:00+01:00;5;Salzburg;1232030;306604;925426
2021-03-23T09:30:00+01:00;6;Steiermark;2572266;568895;2003371
2021-03-23T09:30:00+01:00;7;Tirol;2036946;670212;1366734
2021-03-23T09:30:00+01:00;8;Vorarlberg;1234614;412368;822246
2021-03-23T09:30:00+01:00;9;Wien;4196267;2122678;2073589
2021-03-23T09:30:00+01:00;10;Österreich;20846292;6431566;14414726
2021-03-24T09:30:00+01:00;1;Burgenland;872896;176121;696775
2021-03-24T09:30:00+01:00;2;Kärnten;931134;243164;687970
2021-03-24T09:30:00+01:00;3;Niederösterreich;4767494;1345120;3422374
2021-03-24T09:30:00+01:00;4;Oberösterreich;3129752;598002;2531750
2021-03-24T09:30:00+01:00;5;Salzburg;1252911;308780;944131
2021-03-24T09:30:00+01:00;6;Steiermark;2625970;571728;2054242
2021-03-24T09:30:00+01:00;7;Tirol;2053643;676228;1377415
2021-03-24T09:30:00+01:00;8;Vorarlberg;1273158;431299;841859
2021-03-24T09:30:00+01:00;9;Wien;4240176;2142874;2097302
2021-03-24T09:30:00+01:00;10;Österreich;21147134;6493316;14653818
2021-03-25T09:30:00+01:00;1;Burgenland;884164;177254;706910
2021-03-25T09:30:00+01:00;2;Kärnten;932192;244147;688045
2021-03-25T09:30:00+01:00;3;Niederösterreich;4855242;1358212;3497030
2021-03-25T09:30:00+01:00;4;Oberösterreich;3184428;600979;2583449
2021-03-25T09:30:00+01:00;5;Salzburg;1274885;311110;963775
2021-03-25T09:30:00+01:00;6;Steiermark;2657562;575061;2082501
2021-03-25T09:30:00+01:00;7;Tirol;2178261;681990;1496271
2021-03-25T09:30:00+01:00;8;Vorarlberg;1313899;448492;865407
2021-03-25T09:30:00+01:00;9;Wien;4284829;2171309;2113520
2021-03-25T09:30:00+01:00;10;Österreich;21565462;6568554;14996908
2021-03-26T09:30:00+01:00;1;Burgenland;899869;178434;721435
2021-03-26T09:30:00+01:00;2;Kärnten;933153;245108;688045
2021-03-26T09:30:00+01:00;3;Niederösterreich;4935497;1369259;3566238
2021-03-26T09:30:00+01:00;4;Oberösterreich;3218056;604271;2613785
2021-03-26T09:30:00+01:00;5;Salzburg;1295737;312885;982852
2021-03-26T09:30:00+01:00;6;Steiermark;2663502;578496;2085006
2021-03-26T09:30:00+01:00;7;Tirol;2194887;687087;1507800
2021-03-26T09:30:00+01:00;8;Vorarlberg;1337430;472023;865407
2021-03-26T09:30:00+01:00;9;Wien;4572963;2109209;2463754
2021-03-26T09:30:00+01:00;10;Österreich;22051094;6556772;15494322
2021-03-27T09:30:00+01:00;1;Burgenland;917549;179517;738032
2021-03-27T09:30:00+01:00;2;Kärnten;934164;246030;688134
2021-03-27T09:30:00+01:00;3;Niederösterreich;5025191;1381885;3643306
2021-03-27T09:30:00+01:00;4;Oberösterreich;3252545;606881;2645664
2021-03-27T09:30:00+01:00;5;Salzburg;1320211;314792;1005419
2021-03-27T09:30:00+01:00;6;Steiermark;2698663;580529;2118134
2021-03-27T09:30:00+01:00;7;Tirol;2211937;691486;1520451
2021-03-27T09:30:00+01:00;8;Vorarlberg;1196919;195074;1001845
2021-03-27T09:30:00+01:00;9;Wien;4637257;2137532;2499725
2021-03-27T09:30:00+01:00;10;Österreich;22194436;6333726;15860710
2021-03-28T09:30:00+02:00;1;Burgenland;927611;180786;746825
2021-03-28T09:30:00+02:00;2;Kärnten;934873;246684;688189
2021-03-28T09:30:00+02:00;3;Niederösterreich;5086477;1388767;3697710
2021-03-28T09:30:00+02:00;4;Oberösterreich;3276807;609524;2667283
2021-03-28T09:30:00+02:00;5;Salzburg;1331590;315978;1015612
2021-03-28T09:30:00+02:00;6;Steiermark;2755439;582924;2172515
2021-03-28T09:30:00+02:00;7;Tirol;2229212;696416;1532796
2021-03-28T09:30:00+02:00;8;Vorarlberg;1218096;195695;1022401
2021-03-28T09:30:00+02:00;9;Wien;4695367;2166958;2528409
2021-03-28T09:30:00+02:00;10;Österreich;22455472;6383732;16071740
2021-03-29T09:30:00+02:00;1;Burgenland;934721;181467;753254
2021-03-29T09:30:00+02:00;2;Kärnten;936879;248648;688231
2021-03-29T09:30:00+02:00;3;Niederösterreich;5124040;1396330;3727710
2021-03-29T09:30:00+02:00;4;Oberösterreich;3301345;611519;2689826
2021-03-29T09:30:00+02:00;5;Salzburg;1333746;317540;1016206
2021-03-29T09:30:00+02:00;6;Steiermark;2758920;586405;2172515
2021-03-29T09:30:00+02:00;7;Tirol;2247085;700979;1546106
2021-03-29T09:30:00+02:00;8;Vorarlberg;1231825;196321;1035504
2021-03-29T09:30:00+02:00;9;Wien;4741699;2182556;2559143
2021-03-29T09:30:00+02:00;10;Österreich;22610260;6421765;16188495
2021-03-30T09:30:00+02:00;1;Burgenland;949104;182242;766862
2021-03-30T09:30:00+02:00;2;Kärnten;972454;249536;722918
2021-03-30T09:30:00+02:00;3;Niederösterreich;5245241;1406001;3839240
2021-03-30T09:30:00+02:00;4;Oberösterreich;3330249;614299;2715950
2021-03-30T09:30:00+02:00;5;Salzburg;1368198;318944;1049254
2021-03-30T09:30:00+02:00;6;Steiermark;2805617;589669;2215948
2021-03-30T09:30:00+02:00;7;Tirol;2357712;706629;1651083
2021-03-30T09:30:00+02:00;8;Vorarlberg;1260864;196870;1063994
2021-03-30T09:30:00+02:00;9;Wien;4803867;2210079;2593788
2021-03-30T09:30:00+02:00;10;Österreich;23093306;6474269;16619037
2021-03-31T09:30:00+02:00;1;Burgenland;961060;183395;777665
2021-03-31T09:30:00+02:00;2;Kärnten;990186;250521;739665
2021-03-31T09:30:00+02:00;3;Niederösterreich;5335669;1414134;3921535
2021-03-31T09:30:00+02:00;4;Oberösterreich;3367362;616943;2750419
2021-03-31T09:30:00+02:00;5;Salzburg;1388828;320800;1068028
2021-03-31T09:30:00+02:00;6;Steiermark;2862543;591326;2271217
2021-03-31T09:30:00+02:00;7;Tirol;2376380;712407;1663973
2021-03-31T09:30:00+02:00;8;Vorarlberg;1287471;197522;1089949
2021-03-31T09:30:00+02:00;9;Wien;4882022;2256011;2626011
2021-03-31T09:30:00+02:00;10;Österreich;23451521;6543059;16908462
2021-04-01T09:30:00+02:00;1;Burgenland;974111;184672;789439
2021-04-01T09:30:00+02:00;2;Kärnten;1020563;251514;769049
2021-04-01T09:30:00+02:00;3;Niederösterreich;5413536;1424498;3989038
2021-04-01T09:30:00+02:00;4;Oberösterreich;3419985;619390;2800595
2021-04-01T09:30:00+02:00;5;Salzburg;1410452;322479;1087973
2021-04-01T09:30:00+02:00;6;Steiermark;2894660;593978;2300682
2021-04-01T09:30:00+02:00;7;Tirol;2395114;718645;1676469
2021-04-01T09:30:00+02:00;8;Vorarlberg;1316236;198330;1117906
2021-04-01T09:30:00+02:00;9;Wien;4960583;2302634;2657949
2021-04-01T09:30:00+02:00;10;Österreich;23805240;6616140;17189100
2021-04-02T09:30:00+02:00;1;Burgenland;982101;185541;796560
2021-04-02T09:30:00+02:00;2;Kärnten;1021313;252215;769098
2021-04-02T09:30:00+02:00;3;Niederösterreich;5481795;1436676;4045119
2021-04-02T09:30:00+02:00;4;Oberösterreich;3453475;621864;2831611
2021-04-02T09:30:00+02:00;5;Salzburg;1432749;324151;1108598
2021-04-02T09:30:00+02:00;6;Steiermark;2934598;598097;2336501
2021-04-02T09:30:00+02:00;7;Tirol;2413237;724157;1689080
2021-04-02T09:30:00+02:00;8;Vorarlberg;1341643;199063;1142580
2021-04-02T09:30:00+02:00;9;Wien;5025512;2344036;2681476
2021-04-02T09:30:00+02:00;10;Österreich;24086423;6685800;17400623
2021-04-03T09:30:00+02:00;1;Burgenland;1002217;186445;815772
2021-04-03T09:30:00+02:00;2;Kärnten;1022572;253451;769121
2021-04-03T09:30:00+02:00;3;Niederösterreich;5559735;1448714;4111021
2021-04-03T09:30:00+02:00;4;Oberösterreich;3492403;624352;2868051
2021-04-03T09:30:00+02:00;5;Salzburg;1461084;325658;1135426
2021-04-03T09:30:00+02:00;6;Steiermark;2974104;599886;2374218
2021-04-03T09:30:00+02:00;7;Tirol;2432393;729771;1702622
2021-04-03T09:30:00+02:00;8;Vorarlberg;1377060;199918;1177142
2021-04-03T09:30:00+02:00;9;Wien;5081347;2377323;2704024
2021-04-03T09:30:00+02:00;10;Österreich;24402915;6745518;17657397
2021-04-04T09:30:00+02:00;1;Burgenland;1008849;187349;821500
2021-04-04T09:30:00+02:00;2;Kärnten;1023272;254140;769132
2021-04-04T09:30:00+02:00;3;Niederösterreich;5627205;1459284;4167921
2021-04-04T09:30:00+02:00;4;Oberösterreich;3528840;626331;2902509
2021-04-04T09:30:00+02:00;5;Salzburg;1475805;326547;1149258
2021-04-04T09:30:00+02:00;6;Steiermark;2994313;602646;2391667
2021-04-04T09:30:00+02:00;7;Tirol;2452467;736297;1716170
2021-04-04T09:30:00+02:00;8;Vorarlberg;1404146;200514;1203632
2021-04-04T09:30:00+02:00;9;Wien;5132574;2407832;2724742
2021-04-04T09:30:00+02:00;10;Österreich;24647471;6800940;17846531
2021-04-05T09:30:00+02:00;1;Burgenland;1013451;188113;825338
2021-04-05T09:30:00+02:00;2;Kärnten;1023928;254782;769146
2021-04-05T09:30:00+02:00;3;Niederösterreich;5667003;1468744;4198259
2021-04-05T09:30:00+02:00;4;Oberösterreich;3554759;628066;2926693
2021-04-05T09:30:00+02:00;5;Salzburg;1477274;327327;1149947
2021-04-05T09:30:00+02:00;6;Steiermark;2995783;604116;2391667
2021-04-05T09:30:00+02:00;7;Tirol;2470439;740979;1729460
2021-04-05T09:30:00+02:00;8;Vorarlberg;1407607;200919;1206688
2021-04-05T09:30:00+02:00;9;Wien;5169561;2427382;2742179
2021-04-05T09:30:00+02:00;10;Österreich;24779805;6840428;17939377
2021-04-06T09:30:00+02:00;1;Burgenland;1022796;188567;834229
2021-04-06T09:30:00+02:00;2;Kärnten;1024436;255285;769151
2021-04-06T09:30:00+02:00;3;Niederösterreich;5724746;1475199;4249547
2021-04-06T09:30:00+02:00;4;Oberösterreich;3596428;629818;2966610
2021-04-06T09:30:00+02:00;5;Salzburg;1488972;328297;1160675
2021-04-06T09:30:00+02:00;6;Steiermark;3020536;605935;2414601
2021-04-06T09:30:00+02:00;7;Tirol;2491656;747621;1744035
2021-04-06T09:30:00+02:00;8;Vorarlberg;1426164;201209;1224955
2021-04-06T09:30:00+02:00;9;Wien;5203615;2435707;2767908
2021-04-06T09:30:00+02:00;10;Österreich;24999349;6867638;18131711
2021-04-07T09:30:00+02:00;1;Burgenland;1033403;189366;844037
2021-04-07T09:30:00+02:00;2;Kärnten;1038815;256459;782356
2021-04-07T09:30:00+02:00;3;Niederösterreich;5801219;1481130;4320089
2021-04-07T09:30:00+02:00;4;Oberösterreich;3656302;631815;3024487
2021-04-07T09:30:00+02:00;5;Salzburg;1530422;329902;1200520
2021-04-07T09:30:00+02:00;6;Steiermark;3091240;609540;2481700
2021-04-07T09:30:00+02:00;7;Tirol;2650259;753905;1896354
2021-04-07T09:30:00+02:00;8;Vorarlberg;1458976;210354;1248622
2021-04-07T09:30:00+02:00;9;Wien;5255361;2473660;2781701
2021-04-07T09:30:00+02:00;10;Österreich;25515997;6936131;18579866
2021-04-08T09:30:00+02:00;1;Burgenland;1047236;190519;856717
2021-04-08T09:30:00+02:00;2;Kärnten;1072569;257448;815121
2021-04-08T09:30:00+02:00;3;Niederösterreich;5879319;1487543;4391776
2021-04-08T09:30:00+02:00;4;Oberösterreich;3723290;634877;3088413
2021-04-08T09:30:00+02:00;5;Salzburg;1552358;331327;1221031
2021-04-08T09:30:00+02:00;6;Steiermark;3125254;612388;2512866
2021-04-08T09:30:00+02:00;7;Tirol;2665899;759518;1906381
